,,,,,,,,,"353,961.15 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,61.00 ,17-MAR-17 GLASGOW CENTRAL - WOLVERHAMPTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,(150.00),22-FEB-17 GLASGOW CENTRAL - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,163.16 ,15-MAR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,46.20 ,23-MAR-17 CREWE - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,43.00 ,05-APR-17 NORTHAMPTON - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,30.00 ,06-APR-17 NORTHAMPTON - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,30.00 ,14-MAR-17 NORTHAMPTON - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,36.00 ,21-MAR-17 NORTHAMPTON - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,35.50 ,29-MAR-17 NORTHAMPTON - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3666,165.10 ,22-MAR-17 LEWES - CREWE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3666,76.00 ,23-MAR-17 LEWES - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3666,72.50 ,30-MAR-17 HARPENDEN - DERBY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,75.00 ,09-MAR-17 MANCHESTER PICCADILLY - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,55.00 ,27-MAR-17 MANCHESTER PICCADILLY - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,(75.80),28-NOV-16 LIVERPOOL LIME STREET - YORK,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,3666,81.35 ,10-MAR-17 FINSBURY PARK - LINCOLN CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,132.60 ,07-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,66.60 ,07-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,66.60 ,08-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,109.53 ,10-APR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,109.53 ,18-APR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,109.53 ,25-APR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,76.60 ,28-MAR-17 HILTON GLASGOW - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3666,60.60 ,28-MAR-17 IBIS GLASGOW - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,0.60 ,05-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,66.60 ,07-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,66.60 ,08-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,66.60 ,08-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,109.53 ,10-APR-17 TRAVELODGE LONDON COVENT GARDEN - LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,109.53 ,18-APR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,109.53 ,18-APR-17 TRAVELODGE LONDON COVENT GARDEN - LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,107.85 ,25-JAN-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,119.73 ,03-APR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,89.60 ,15-MAR-17 HOTEL DU VIN EXETER - EXETER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,97.85 ,20-MAR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,109.53 ,30-MAR-17 TLODGE LND COVENT GARDEN - LND LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,132.60 ,07-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,63.60 ,01-MAR-17 IBIS MANCHESTER POR - MANCHESTER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,63.60 ,01-MAR-17 IBIS MANCHESTER POR - MANCHESTER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,90.60 ,01-MAR-17 MACDONALD MANCHESTE - MANCHESTER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,66.15 ,02-MAR-17 HIGHFIELD HOUSE - SOUTHAMPTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,75.60 ,02-MAR-17 THE GEORGE HOTEL - CARLISLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,73.60 ,09-MAR-17 JURYS INN GLASGOW - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,116.88 ,19-APR-17 TLODGE LONDON EUS - LONDON LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,66.60 ,20-MAR-17 IBIS BRISTOL TEMPLE - BRISTOL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,40.35 ,20-MAR-17 TLODGE SWINDON CENTRAL - LONDON LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,0.60 ,27-MAR-17 TLODGE YORK MICKLEGATE - LEEDS/BRADFORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,53.88 ,27-MAR-17 TLODGE YORK MICKLEGATE - LEEDS/BRADFORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,266.10 ,28-MAR-17 POTTERS INT HOTEL - FARNBOROUGH,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,63.85 ,29-MAR-17 TRAVELODGE MILTON KEYNES AT THE - LUTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,59.25 ,30-JAN-17 TLODGE LONDON STRATFORD - LONDON CITY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3666,81.35 ,02-MAR-17 P.INN GLASGOW CITY CENTRE - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3666,89.39 ,06-MAR-17 P.INN GLASGOW CITY CENTRE - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3666,132.60 ,07-MAR-17 CLAYTON HOTEL - CARDIFF,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3666,116.88 ,27-MAR-17 TLODGE LONDON EUS - LONDON LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN TRAVEL,3666,89.60 ,15-MAR-17 HOTEL DU VIN EXETER - EXETER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,75.60 ,02-MAR-17 THE GEORGE HOTEL - CARLISLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,06-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,06-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,06-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,12-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,22-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,22-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,27-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,27-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,28-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3666,0.60 ,28-MAR-17 CTVS15 BILLBACK FEE -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,3666,89.60 ,15-MAR-17 THE MIDLAND   QHOTE - MANCHESTER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
