Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,47.56,18-MAY-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,107784,42.88,19-MAY-15  ST PANCRAS - ASHFORD INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,107784,248.25,19-MAY-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,1.4,"19-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,161.53,26-MAY-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,107784,85.4,"07-MAY-15 MACDONALD MANCHESTE - MANCHESTER ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,107784,56.89,14-MAY-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,107784,45,08-JUN-15 LONDON STANSTED - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,107784,46.71,09-JUN-15 GLASGOW QUEEN ST - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,78.35,20-MAY-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,302.71,28-MAY-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,30.97,08-MAY-15 LONDON MARYLEBONE - WARWICK PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,128.71,10-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,15.84,11-MAY-15 LONDON BRIDGE - INGATESTONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,62.25,14-MAY-15 GRAVESEND - BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,98.4,"12-MAY-15 NOVOTEL BRISTOL CEN - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,73.9,"17-MAY-15 CROWNE PLAZA - BIRMINGHAM ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,96.4,"18-MAY-15 CROWNE PLAZA - BIRMINGHAM ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,52.21,06-MAY-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,204.38,"06-MAY-15 PREMIER INN WARRINGTON - LIVERPOOL ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,94.05,"08-MAY-15 HILTON YORK - LEEDS/BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,52.21,20-MAY-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,52.21,29-MAY-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,147.37,07-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,165.8,08-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,165.8,11-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,165.8,13-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,202.47,15-MAY-15 BIRMINGHAM NEW STREET - GUILDFORD STATN,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,165.8,01-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,107784,165.8,09-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,52.6,12-MAY-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,109.2,12-MAY-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,76.22,14-MAY-15 LONDON EUSTON- BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,107784,103.05,"18-MAY-15 TRAVELODGE COVENT GARDEN - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,17.68,06-MAY-15 WILMSLOW - SHREWSBURY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,80.4,"07-MAY-15 ABODE MANCHESTER - MANCHESTER ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,1.4,"11-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,57.16,14-MAY-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,147.4,28-MAY-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,165.8,02-JUN-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,18.26,04-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,160.71,06-MAY-15 SOUTHAMPTON AIRPORT -MANCHESTER PICC,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,33.39,21-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,40.57,22-MAY-15 SOUTHAMPTON AIRPORT - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,111.96,13-MAY-15 EDINBURGH - HUDDERSFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,168.97,19-MAY-15 EDINBURGH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,149.79,20-MAY-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,85.4,"21-MAY-15 JURYS INN MILTON KE - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,224.97,27-MAY-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,121.4,"27-MAY-15 RADISSON BLU GRAFTO - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,71.22,01-JUN-15 EDINBURGH - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,38.24,04-JUN-15 BIRMINGHAM INTERNL- MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,192.37,04-JUN-15 EDINBURGH - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,65.44,04-JUN-15 MILTON KEYNES CENTRAL - BRISTOL PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,1.4,"04-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,121.18,06-MAY-15 NUNEATON - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,41.64,18-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,257.71,19-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"19-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,107784,142.15,"19-MAY-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"27-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,196.71,03-JUN-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,75.69,12-MAY-15 BRISTOL TEMPLE MEADS - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,23.16,14-MAY-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,131.36,21-MAY-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,20.3,22-MAY-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,16.66,01-JUN-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,91.45,03-JUN-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,159.93,05-JUN-15 BRISTOL TEMPLE MEADS - MANCHESTER PICC,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,107784,657.51,"19-APR-15 PRESIDENT HOTEL - COLOGNE ,(12)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,107784,51.07,19-MAY-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,22.14,19-MAY-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,80.44,21-MAY-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,22.14,27-MAY-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,107784,46.07,27-MAY-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,22.14,28-MAY-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,107784,68.31,28-MAY-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,107784,103.05,"18-MAY-15 TRAVELODGE COVENT GARDEN - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,107784,22.94,01-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,56.38,21-MAY-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,14.38,27-MAY-15 LONDON PADDINGTON - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,107784,12.49,27-MAY-15 READING - REDHILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
