Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,110.86,"London Euston - Wolverhampton, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,125.34,"London Kings Cross - York, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1901,External Affairs,REDFERN TRAVEL,30868,129.66,"London Paddington - Cardiff Bay, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,122.41,"Bristol Parkway - London Paddington, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,194.3,"Crewe - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,69.46,"London Kings Cross - York, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,26.6,"Cambridge - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,298.98,"Manchester Picc - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,149.26,"Nottingham - London St Pancras, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,32.8,"Sheffield - London St Pancras, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,78.77,"Leeds. - LONDON ZONES 1-6, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,138.03,"Doncaster. - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,80.82,"Salisbury - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,149.82,"Heathrow Term 5 - LONDON ZONES 1-6, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,50.38,"Reading - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,120.35,"Grantham - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,193.27,"Crewe - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,138.52,"Bristol Temple Meads - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,-62.91,"Birmingham New Street - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,276.93,"Manchester Piccadilly - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,24.68,"Wickford - London Liverpool Street, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,97.85,"London Kings Cross - York, 05-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,164.89,"Crewe - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,211.85,"Chesterfield - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,254.95,"Keighley - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,18.58,"London Euston - Birmingham New St, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,51.85,"York - London Kings Cross, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,136.06,"Four Oaks - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,276.93,"Stockport - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,7.65,"London Kings Cross - LONDON ZONES 1-6, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,192.82,"York - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,83.71,"Nuneaton - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,160.47,"Birmingham New Street - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,168.3,"Alvechurch - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,51.69,"Lewes - London Victoria, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,33.49,"Chelmsford (essex) - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,161.5,"Birmingham Int- London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,11.34,"London Euston - Queens Park London, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,-194.53,"Exeter St Davids - London Paddington, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,102.34,"Norwich - London Liverpool Street, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,276.93,"Stockport - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1902,External Affairs,REDFERN TRAVEL,30868,240.09,"Arnside - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1907,External Affairs,REDFERN TRAVEL,30868,17.79,"London Fenchurch Street - Basildon, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,203.04,"London Kings Cross - Edinburgh, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,283.39,"Edinburgh - London Euston, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,100.29,"London Kings Cross - Edinburgh, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,122.31,"London Kings Cross - Edinburgh, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,141,"Edinburgh - London Euston, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,-84.44,"London Kings Cross - Edinburgh, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,311.77,"Edinburgh - London Euston, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1806,Rail Safety,REDFERN TRAVEL,30868,177.94,"Watford Junction - Glasgow Central, 04-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1811,Rail Safety,REDFERN TRAVEL,30868,53.81,"Birmingham New Street - London Euston, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1812,Rail Safety,REDFERN TRAVEL,30868,121.92,"London Euston - Manchester Piccadilly, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1814,Rail Safety,REDFERN TRAVEL,30868,83.2,"London Euston - Wigan North Western, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,30868,229.57,"Glasgow Central - London Euston, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,30868,187.91,"Edinburgh - London Kings Cross, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,30868,-84.44,"Edinburgh - London Kings Cross, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,30868,97.88,"Edinburgh - London Kings Cross, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1822,Rail Safety,REDFERN TRAVEL,30868,67.02,"London Euston - Runcorn, 06-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1824,Rail Safety,REDFERN TRAVEL,30868,-94.72,"Chesterfield - LONDON ZONES 1-6, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1825,Rail Safety,REDFERN TRAVEL,30868,34.56,"Edenbridge Town - London Bridge, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,30868,169.32,"Glasgow Central - London Euston, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1842,Rail Safety,REDFERN TRAVEL,30868,19.1,"Birmingham New Street - London Euston, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,159.06,"Stafford - London Euston, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,159.06,"Stafford - London Euston, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 09-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,156.13,"Penkridge - London Euston, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,200.66,"Penkridge - London Euston, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - Glasgow Central, 23-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 27-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,43.09,"Manchester Piccadilly - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 15-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,159.06,"Stafford - London Euston, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,139,"Stafford - London Euston, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,71.95,"Penkridge - London Euston, 19-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,69.5,"London Euston - Stafford, 19-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,30868,21.06,"Stone (staffs) - London Euston, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1902,External Affairs,REDFERN TRAVEL,30868,41.9,"Edenbridge Town - LONDON ZONES 1-6, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1902,External Affairs,REDFERN TRAVEL,30868,141,"Edinburgh - London Euston, 15-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1062,Rail Travel (Domestic) First Class,1902,External Affairs,REDFERN TRAVEL,30868,118.65,"Doncaster. - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
