Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,71.71,02-NOV-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,37.76,28-OCT-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115721,27.28,22-OCT-15 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115721,83.51,30-OCT-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,75.4,"22-OCT-15 MERCURE DARLINGTON - TEESSIDE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115721,84.4,"22-OCT-15 HOTEL 53 - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,81.4,"22-OCT-15 HUMBER ROYAL HOTEL - HUMBERSIDE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,83.93,23-OCT-15 SALISBURY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,14.12,27-OCT-15 EXETER ST DAVIDS - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,42.05,27-OCT-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,74.96,24-NOV-15 HAZEL GROVE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,39.51,27-OCT-15 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,63.95,22-OCT-15 POLMONT - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,86.26,22-OCT-15 LONDON KINGS CROSS - GRIMSBY TOWN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,1.4,21-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,115721,103.35,"14-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115721,302.71,29-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,46.97,26-OCT-15 GARFORTH - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,25.15,26-OCT-15 CAMBRIDGE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,44.55,26-OCT-15 LONDON PADDINGTON -BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,81.12,27-OCT-15 BRISTOL TEMPLE MEADS - MANCHESTER PICDLY,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,149.12,29-OCT-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,7.11,03-NOV-15 BIRMINGHAM NEW STREET - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,287.46,"19-OCT-15 NOVOTEL LILLE CENTR - LILLE,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,79.95,26-OCT-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,93.63,05-NOV-15 EDINBURGH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,132.82,26-OCT-15 BRISTOL TEMPLE MEADS - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,100.13,28-OCT-15 WELLINGBOROUGH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN,115721,145.77,03-NOV-15 LONDON EUSTON - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,149.79,11-NOV-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,205.3,"10-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,103.35,"10-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,163.34,09-NOV-15 EDINBURGH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115721,109.11,30-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,25.15,03-NOV-15 TILE HILL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,276.38,27-OCT-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,88.68,26-OCT-15 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,115721,144.46,28-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1201,ROAD MONITORING WORK,REDFERN,115721,96.71,03-DEC-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115721,165.8,26-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,54.06,27-OCT-15 BIRMINGHAM NEW ST - MANCHESTER PICDLY,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,101.78,30-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,236.61,09-NOV-15 WIGAN NORTH WESTERN - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,132.63,02-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,66.4,"21-OCT-15 HOLIDAY INN  CITY C - LIVERPOOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,38.58,03-NOV-15 LONDON EUSTON - FIVE WAYS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,12.59,29-OCT-15 REDHILL - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,80.05,27-OCT-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115721,110.35,"04-NOV-15 TRAVELODGE EUSTON -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,159.49,17-NOV-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,115721,52.7,27-OCT-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,80.05,27-OCT-15 BIRMINGHAM NEW ST -MANCHESTER OXFORD RD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,35.04,27-OCT-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,96.35,29-OCT-15 NEWCASTLE - MANCHESTER VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,135.44,27-OCT-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,76.4,"26-OCT-15 MERCURE LIVINGSTON - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,90.4,"26-OCT-15 HOLIDAY INN EXP CIT - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1017,ROAD MONITORING WORK - USE 1201,REDFERN,115721,129.85,18-NOV-15 LONDON CITY - DUBLIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,115721,181.92,20-NOV-15 GLASGOW - LONDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,87.4,"26-OCT-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,71.71,27-OCT-15 GRANTHAM - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,76.4,"26-OCT-15 MERCURE LIVINGSTON - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,87.4,"26-OCT-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115721,165.8,29-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,115721,119.24,29-OCT-15 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,18.27,28-OCT-15 LONDON PADDINGTON - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,133.79,28-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115721,21.61,11-NOV-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,105.61,09-NOV-15 BRISTOL TEMPLE MEADS - UNIVERSITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115721,29.03,28-OCT-15 GLASGOW QUEEN STREET - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,96.4,"27-OCT-15 FRASER SUITES EDINB - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,68.4,"27-OCT-15 THE PORTLAND HOTEL - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,238.55,30-OCT-15 PRESTON (LANCS) - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,121.4,"27-OCT-15 RADISSON BLU KENILW -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,13.32,28-OCT-15 MANCHESTER PICCADILLY - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,71.4,"27-OCT-15 BEST WESTERN QUEENS - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,71.4,"27-OCT-15 BEST WESTERN QUEENS - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,87.4,"27-OCT-15 MERCURE MANCHESTER - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,107.4,"27-OCT-15 MACDONALD TOWNHOUSE - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,274.4,"27-OCT-15 WHITE LION HOTEL ALDEBURGH -IPSWICH,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,52.99,27-OCT-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,193.54,30-OCT-15 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
