Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,74514,30.6,"MANCHESTER PICCADILLY - YORK, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,90.45,"LEWES - MILTON KEYNES CENTRAL, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,52.29,"LEWES - LONDON BRIDGE, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,55.11,"LEWES - LONDON ST PANCRAS, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,52.29,"LEWES - LONDON BRIDGE, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,74514,44.37,"LONDON PADDINGTON - READING STATION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,187.3,"TRAVELODGE COVENT GARDEN -HEATHROW (2), 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,107.42,"STAFFORD - LONDON EUSTON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,74514,27.06,"OLD COASTGUARD - PENZANCE (1), 05-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,78.56,"THE MACDONALD BURLI - BIRMINGHAM (1), 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,20.32,"LONDON PADDINGTON - READING STATION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,25.94,"EAST CROYDON - BRIGHTON STATION, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,57.08,"NEWCASTLE - LEEDS, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,88.51,"NEWCASTLE - DERBY, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,20.32,"DERBY - BIRMINGHAM NEW ST, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,74514,105.68,"NORWICH - LONDON LIVERPOOL STREET, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,310.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,210.73,"WIGAN NORTH WESTERN - LONDON EUSTON, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,61.45,"LONDON KINGS CROSS - YORK, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,75.56,"TRAVELODGE YORK MICKLEGATE - LEEDS(2), 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,94.72,"LANCASTER - ZONE U1* LONDN, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,74514,79.78,"GRANTHAM - LONDON KINGS CROSS, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,52.04,"COLCHESTER. - CHINGFORD, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,64.07,"COLCHESTER. - READING STATION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,188.86,"TRAVELODGE COVENT GARDEN - HEATHROW (2), 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,74514,35.64,"POLMONT - DUNDEE, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,43.89,"COLLINGTON - READING STATION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,54.22,"GLASGOW - LONDON CITY, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,1.56," - FEE 1.30, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,20.32,"LONDON PADDINGTON - READING STATION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,131.35,"LONDON ST PANCRAS - DERBY, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION POLICY,REDFERN TRAVEL,74514,30.27,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION POLICY,REDFERN TRAVEL,74514,30.27,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,214.28,"WIGAN NORTH WESTERN - LONDON EUSTON, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,74514,57.47,"ALVECHURCH - MILTON KEYNES CENTRAL, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,151.7,"LONDON HEATHROW - GLASGOW, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,112.59,"EDINBURGH - BIRMINGHAM, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,215.91,"BIRMINGHAM - EDINBURGH, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,132.64,"STEVENAGE - YORK, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,74514,1.56," - FEE 1.30, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,74514,83.56,"GLASGOW CENTRAL - YORK, 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,74514,97.4,"LONDON PADDINGTON - SWANSEA, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1601,ORR BOARD,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,125.57,"DONCASTER. - LONDON KINGS CROSS, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,39.2,"GATWICK AIRPORT - SWINDON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,80.42,"LONDON EUSTON - OXENHOLME LAKE DISTRICT, 20-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,147.68,"LONDON EUSTON - STAFFORD, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,74514,73.32,"BEST WESTERN MONKBA -LEEDS/BRADFORD (1), 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,54.07,"WARRINGTON CENTRAL - YORK, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,1.56," - FEE 1.30, 31-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,158.06,"CREWE - LONDON EUSTON, 23-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,193.75,"YORK - LONDON KINGS CROSS, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,74514,289.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,74514,289.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,74514,15.08,"DONCASTER. - YORK, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,74514,105,"LONDON EUSTON - WARRINGTON BANK QUAY, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,74514,189.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,74514,189.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,74514,189.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,22.55,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,17.7,"LONDON EUSTON - BIRMINGHAM NEW ST, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,39.04,"LONDON ST PANCRAS - DERBY, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,93.27,"LONDON GATWICK - COPENHAGEN, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,107.56,"CABINN METRO - COPENHAGEN (2), 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,74514,43.52,"LANCASTER - BIRMINGHAM NEW ST, 27-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,39.35,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,121.39,"SALISBURY - MILTON KEYNES CENTRAL, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,23.49,"BRISTOL TEMPLE MEADS - WINCHESTER, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,66.56,"MACDONALD TICKLED T - MANCHESTER (1), 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,74514,84.56,"JURYS INN MILTON KE - LUTON (1), 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,142.83,"BRISTOL TEMPLE MEADS - MILTON KEYNES, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,80.56,"THE GRAND HOTEL BY - BRISTOL (1), 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,74514,97.24,"LONDON EUSTON - BIRMINGHAM NEW ST, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,74514,175.91,"LONDON KINGS CROSS - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,74514,50.35,"BIRMINGHAM NEW STREET - LONDON EUSTON, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,74514,16.7,"EBBSFLEET INTERNL - ASHFORD INTERNL, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,74514,14.37,"ASHFORD INTERNATIONAL. - TONBRIDGE, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,74514,16.7,"EBBSFLEET INTERNL-ASHFORD INTERNATIONAL, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,74514,147.19,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,74514,7.53,"ASHFORD INTERNATIONAL. - MARDEN, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,74514,23,"LEEDS. - BIRMINGHAM NEW ST, 18-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,125.92,"DONCASTER. - ZONE U1* LONDN, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
