Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,52.59,"Bristol Temple Meads - Oxford, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,31.05,"Bristol Temple Meads - Exeter St Davids, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,300.94,"Newcastle - LONDON ZONES 1-6, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,94.49,"Four Oaks - London Euston, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,47.28,"Reading - London Euston, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,66.68,"Preston (lancs) - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,275.23,"Preston (lancs) - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,47194,61.99,"London St Pancras - Derby, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,47194,21.74,"London St Pancras - Derby, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,32.73,"London Paddington - Newport Gwent, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,94.81,"Newport S.wales - London Paddington, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,47194,190.9,"London St Pancras - Lille Europe, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,149.62,"London Kings Cross - Morpeth, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,21.25,"Guildford - East Croydon, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,47194,129.77,"London Euston - Stockport, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,69.59,"Salisbury - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,14.58,"London Euston - Milton Keynes Central, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,14.52,"London Euston - Milton Keynes Central, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,14.52,"London Euston - Milton Keynes Central, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,14.52,"London Euston - Milton Keynes Central, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,14.52,"London Euston - Milton Keynes Central, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,121.1,"Glasgow Central - London Euston, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,74.44,"Exeter St Davids - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,47.77,"Birmingham New Street - London Euston, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,58.44,"London Paddington - Exeter St Davids, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,71.53,"Hednesford - Salisbury, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,152.28,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),Legislative Development,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,8.87,"Birmingham New St-Rugeley Trent Valley, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,98.79,"Norwich - London Liverpool Street, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,50.68,"London Marylebone - Birmingham Moor St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,48.25,"Rugeley Trent Valley - Peterborough, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.18,"London Liverpool Street - Broxbourne, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,42.82,"London Euston - Lichfield City, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,102.57,"Barry - LONDON ZONES 1-6, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,38.55,"Zone U1*   Londn - Barry Station, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,26.91,"Newark North Gate - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,110.98,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,152.28,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,140.28,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,47194,139.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,5.93,"Glasgow Airport - Glasgow Central, 14-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,147.68,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,102.57,"Birmingham New Street - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,50.97,"Edinburgh - Carlisle, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,44.86,"York - Edinburgh, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,42.43,"Edinburgh - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,29.18,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,29.18,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,29.18,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,290.95,"London Heathrow - Glasgow, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,85.81,"Holiday Inn Express Lille - Lille, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,126.56,"Radisson Blu Kenilw - London Heathrow, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,46.64,"York - London Kings Cross, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,46.64,"York - London Kings Cross, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,47194,46.64,"York - London Kings Cross, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,51.47,"Swansea - Manchester Piccadilly, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,14.6,"York - Leeds, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,18.86,"York - Doncaster, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,76.56,"Best Western George - Birmingham, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel Accommodation (Overseas),HUMAN FACTORS,REDFERN TRAVEL,47194,296.28,"Crowne Plaza Lille Euralill - Lille, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,156.41,"York - London Kings Cross, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,235.9,"London St Pancras - Lille Europe, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RAIB,REDFERN TRAVEL,47194,151.56,"Best Western George - Birmingham, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,126.56,"Portland - London Heathrow, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,100.93,"Norwich - Tottenham Hale, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,8.97,"Rugeley Trent Valley - London Euston, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,43.5,"Hebden Bridge - Crewe, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,98.79,"Norwich - London Liverpool Street, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,11.49,"London Liverpool St - Tottenham Hale, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,97.74,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,38.36,"Tamworth - Manchester Piccadilly, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,232.71,"Newcastle - LONDON ZONES 1-6, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,101.28,"Newcastle - LONDON ZONES 1-6, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,30.47,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,53.56,"Crewe Arms Hotel - Chester, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,88.51,"Eastleigh - Barry Island, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,190.36,"Barry Island - Doncaster, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,190.36,"Barry - Doncaster, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,47194,76.27,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,76.26,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,47194,20.03,"Cambridge - Peterborough, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Library,REDFERN TRAVEL,47194,118.58,"Glasgow Central - London Euston, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,77.45,"Salisbury - LONDON ZONES 1-6, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,47194,126.56,"Clarendon - London Heathrow, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,27.56,"Stone (staffs) - London Euston, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,85.27,"London Euston - Stoke-On-Trent, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,29.44,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,40.49,"London Kings Cross - York, 30-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,90.45,"Birmingham New Street - Doncaster, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,74.51,Bishopton (strathclyde) -Manchester Picc 13-Dec-12,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,37.1,"Glasgow Queen Street - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),European Policy and Legislative Development,REDFERN TRAVEL,47194,289.09,"London Heathrow - Vienna, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,68.62,"York - Glasgow Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,299.97,"Preston (lancs) - London Euston, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,74.41,"Morpeth - Manchester Piccadilly, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,93.46,"York - London Kings Cross, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,60.09,"Chester - Milton Keynes Central, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,71.56,"Cathedral Hotel Lichfield - Birmingham, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,92.39,"Grantham - London Kings Cross, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,42.92,"Barry Island - Eastleigh, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,65,"Dcho58940 Hotel - Leeds/Bradford, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
