Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,47.22,05-JAN-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,40.08,06-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,34.5,12-JAN-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,DIRECTORATE SP & C,REDFERN,118110,203.62,13-JAN-16 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,ACCESS AND LICENSING,REDFERN,118110,130,14-DEC-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,OPERATIONS & NETWORK REGULATION,REDFERN,118110,71.2,15-DEC-15 LONDON PADDINGTON -BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,PLANNING AND OPERATIONS,REDFERN,118110,151.8,04-DEC-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,118110,82.3,08-DEC-15  -  LONDON STANSTED - GLASGOW,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,159.4,"08-DEC-15 GLASGOW MARRIOTT HO - GLASGOW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1105,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,29.9,16-DEC-15 BIRMINGHAM MOOR STREET -  MARYLEBONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,HOTEL ACCOMMODATION (UK),1105,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,63.5,16-DEC-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,87.4,"02-DEC-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,87.4,"17-DEC-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,118110,130.4,"02-DEC-15 GRANGE CLARENDON - LONDON HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,PLANNING AND OPERATIONS,REDFERN,118110,-89.91,26-NOV-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,52.7,05-JAN-16 HARPENDEN - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,27,12-JAN-16 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,AIR TRAVEL (OVERSEAS),1601,EUROPE,REDFERN,118110,-101.95,"14-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1103,RME DIRECTORS,REDFERN,118110,196,03-DEC-15 TELFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,196,15-DEC-15 SHREWSBURY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,118110,17.8,16-DEC-15 SHREWSBURY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,DIRECTORATE SP & C,REDFERN,118110,73.07,03-DEC-15 MACCLESFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,241.4,"08-DEC-15 RADISSON BLU GRAFTO -  HEATHROW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,34.3,03-FEB-16 HAZEL GROVE - BOOTLE NEW STRAND ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1835,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,131.5,19-JAN-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,48.7,28-JAN-16 HAZEL GROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,268.62,02-DEC-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1837,DIRECTORATE SP & C,REDFERN,118110,241.4,"07-DEC-15 RADISSON BLU KENILW -  HEATHROW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,PLANNING AND OPERATIONS,REDFERN,118110,109.23,"14-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,PLANNING AND OPERATIONS,REDFERN,118110,82.6,14-DEC-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,RI CENTRAL OFFICE,REDFERN,118110,121.4,"02-DEC-15 RADISSON BLU GRAFTO - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,183.16,14-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1106,DIRECTORATE SP & C,REDFERN,118110,29.5,07-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,62.4,"01-DEC-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,254,07-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,37,17-DEC-15 LONDON LIVERPOOL STREET - WRABNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ACCESS AND LICENSING,REDFERN,118110,241.4,"07-DEC-15 RADISSON BLU KENILW -  HEATHROW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,82.6,07-DEC-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,-25.95,19-OCT-15 WARRINGTON BANK QUAY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-25.94,19-OCT-15 WARRINGTON BANK QUAY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,AIR TRAVEL (UK),1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,1.4,"27-JAN-16  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,4.8,04-DEC-15 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1103,PLANNING AND OPERATIONS,REDFERN,118110,40.2,08-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1103,RME DIRECTORS,REDFERN,118110,76.4,"09-DEC-15 PARK INN BY RADISSO - GLASGOW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1833,CTSA & IGC,REDFERN,118110,73,08-JAN-16 LONDON EUSTON - MACCLESFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,330,02-DEC-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,HOTEL ACCOMMODATION (UK),1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,-34.58,02-OCT-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,137,07-DEC-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,RI CENTRAL OFFICE,REDFERN,118110,326.49,"07-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,81.6,08-DEC-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,RI CENTRAL OFFICE,REDFERN,118110,40.5,30-DEC-15 CAMBRIDGE - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1104,RME DIRECTORS,REDFERN,118110,-36.71,13-OCT-15 GATWICK AIRPORT - LONDON BRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,DIRECTORATE SP & C,REDFERN,118110,-28.85,13-OCT-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,ROAD MONITORING WORK,REDFERN,118110,32.5,15-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1510,DIRECTORATE SP & C,REDFERN,118110,78,09-DEC-15 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,16.5,07-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,85,16-DEC-15 SOUTHAMPTON AIRPORT - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,96,05-JAN-16 LONDON EUSTON - STOKE-ON-TRENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,PLANNING AND OPERATIONS,REDFERN,118110,63,05-JAN-16 LONDON EUSTON - STOKE-ON-TRENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1806,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,22,06-JAN-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,13,06-JAN-16 STOKE ON TRENT - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,19.1,08-DEC-15 LONDON PADDINGTON - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,-65.13,28-OCT-15 MANCHESTER PICCADILLY-CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,12,29-DEC-15 LONDON VICTORIA - EAST CROYDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,121.4,"08-DEC-15 RADISSON BLU GRAFTO - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,74.7,13-JAN-16 LONDON PADDINGTON - NEWPORT GWENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1835,DIRECTORATE SP & C,REDFERN,118110,90.4,"17-DEC-15 BW BEAMISH HALL COU - NEWCASTLE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,32,09-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-8.58,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1004,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,-4.84,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,EUROPE,REDFERN,118110,107.6,07-DEC-15 ABBEY WOOD - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,76.4,"07-DEC-15 HAMPTON BY HILTON Y - BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1101,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,-95.2,21-OCT-15 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1836,EUROPE,REDFERN,118110,33,08-DEC-15 PLYMOUTH - EXETER CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1201,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,129,10-DEC-15  EUSTON - BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1201,INFORMATION  & ANALYSIS,REDFERN,118110,-54.02,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1201,INFORMATION  & ANALYSIS,REDFERN,118110,-23.95,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,206.2,08-JAN-16 WINCHESTER - MACCLESFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,147.8,20-JAN-16 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (OVERSEAS),1806,EUROPE,REDFERN,118110,70.4,"26-NOV-15 MERCURE MILTON KEYN - LUTON,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,68.4,"30-NOV-15 THE PORTLAND HOTEL - MANCHESTER,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,77.05,"07-DEC-15 HAMPTON BY HILTON Y - BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ROAD MONITORING WORK,REDFERN,118110,63.2,07-DEC-15 NOTTINGHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
