Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,65394,82.56,"KILHEY COURT HOTEL - MANCHESTER (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1828,NR NATIONAL,REDFERN TRAVEL,65394,76.56,"RENAISSANCE MANCHES - MANCHESTER (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,72.99,"SALISBURY - MILTON KEYNES CENTRAL, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,76.56,"RENAISSANCE MANCHES - MANCHESTER (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,65394,191.56,"RENAISSANCE MANCHES - MANCHESTER (2), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,41.72,"WARRINGTON CENTRAL - YORK, 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,65394,68.56,"JURYS INN NEWCASTLE - NEWCASTLE (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,65394,72.56,"MERCURE MANCHESTER - MANCHESTER (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,30.7,"BALHAM - BRIGHTON STATION, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,115.86,"YORK - LONDON KINGS CROSS, 23-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,96.43,"LONDON KINGS CROSS - YORK, 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,65394,96.56,"RENAISSANCE MANCHES - MANCHESTER (1), 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,65394,259.23,"YORK - HATFIELD, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,62.96,"GATWICK AIRPORT - READING STATION, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,12.62,"LEWES - HASTINGS, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,31.83,"HASTINGS - LONDON CHARING CROSS, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,234.65,"NEWCASTLE - LONDON ZONES 1-6, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,65394,27.4,"LONDON KINGS CROSS - GRANTHAM, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,73.86,"NUNEATON - LONDON EUSTON, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,65394,119.06,"SHEFFIELD - HATFIELD, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,65394,36.32,"BIRMINGHAM NEW ST-MANCHESTER PICCADILLY, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,65394,52.62,"BIRMINGHAM NEW ST- LONDON PADDINGTON, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,65394,82.69,"LONDON PADDINGTON - BIRMINGHAM NEW ST, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,65394,66.56,"CASTLE HOTEL LLANDOVERY - CARDIFF (1), 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,362.87,"EDINBURGH - LONDON CITY, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,65394,38.22,"LONDON EUSTON - MILTON KEYNES CENTRAL, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,65394,38.23,"LONDON EUSTON - MILTON KEYNES CENTRAL, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,65394,235.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,65394,32.73,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,65394,32.73,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,65394,58.6,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,63.56,"HOLIDAY INN EXP SNO - BIRMINGHAM (1), 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,16.24,"LONDON EUSTON - MILTON KEYNES CENTRAL, 24-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,48.93,"READING - LONDON EUSTON, 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,65394,32.83,"EBBSFLEET INTERNATIONAL -  ST PANCRAS, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,75.89,"GLASGOW - LONDON HEATHROW, 24-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,65394,112.31,"LONDON CITY - GLASGOW, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,65394,126.89,"GLASGOW - LONDON CITY, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,83.7,"LONDON HEATHROW - GLASGOW, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,150.36,"DT BY HILTON LEEDS - LEEDS/BRADFORD (2), 26-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,65394,122.85,"DONCASTER. - BRISTOL TEMPLE MEADS, 29-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,65394,242.74,"FALKIRK HIGH - BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,101.56,"STRAND PALACE HOTEL - HEATHROW (1), 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,65394,66.56,"THE GRAND HOTEL BY - BRISTOL (1), 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,143.31,"LONDON EUSTON - RUNCORN, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,143.31,"RUNCORN - LONDON EUSTON, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,65394,79.94,"SHEFFIELD - BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,86.57,"WOLVERHAMPTON - LONDON EUSTON, 29-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,65394,51.65,"APPLEBY - CAMBRIDGE STATION, 29-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,65394,112.76,"LONDON EUSTON - PRESTON, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,65394,99.74,"LONDON GATWICK - COLOGNE, 06-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1060,RAIL TRAVEL (EUROPEAN),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,65394,145.9,"LONDON ST PANCRAS - LILLE EUROPE, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,71.53,"SHREWSBURY - LEEDS, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,65394,37.26,"PLYMOUTH - TAUNTON, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1060,RAIL TRAVEL (EUROPEAN),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,145.9,"LONDON ST PANCRAS - LILLE EUROPE, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,74.54,"SALISBURY - LONDON WATERLOO, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,65394,20.12,"NUNEATON - MILTON KEYNES CENTRAL, 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,225.28,"EDINBURGH - LONDON KINGS CROSS, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,65394,66.56,"THE GRAND HOTEL BY - BRISTOL (1), 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,65394,152.28,"MARKS HOTEL GLASGOW - GLASGOW (2), 27-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,18.93,"LONDON PADDINGTON - READING STATION, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,10.58,"READING - SHALFORD, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,40.17,"LONDON ST PANCRAS - DERBY, 06-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,26.59,"DERBY - LONDON ST PANCRAS, 06-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,65394,76.56,"THE GRAND HOTEL BY - BRISTOL (1), 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,65394,76.06,"MANCHESTER PICC - COLCHESTER STATION, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,65394,66.56,"HOLIDAY INN PRESTON - MANCHESTER (1), 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,65394,60,"GLASGOW - LONDON CITY, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,86.34,"GATWICK AIRPORT - SWINDON, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,65394,107.58,"LONDON EUSTON - MANCHESTER PICCADILLY, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,266.18,"WIGAN NORTH WESTERN - LONDON EUSTON, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,65394,99.34,"BRISTOL TEMPLE MEAD- BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,132.8,"MANCHESTER PICCADILLY - LONDON EUSTON, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,65394,82.2,"YORK - LONDON KINGS CROSS, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,20.77,"MANCHESTER PICCADILLY - YORK, 30-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,82.95,"GATWICK AIRPORT - SWINDON, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,65394,88.61,"LONDON KINGS CROSS - BURY ST EDMUNDS, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,65394,15.66,"LONDON LIVERPOOL STREET - ROMFORD, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,65394,166.5,"MANCHESTER PICC- FARNBOROUGH (MAIN), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,41.01,"NOTTINGHAM - BIRMINGHAM NEW ST, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,65394,93.88,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,113.89,"WIGAN NORTH WESTERN - SWINDON, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,65394,62.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1060,RAIL TRAVEL (EUROPEAN),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,65394,62.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,73.15,"NOTTINGHAM - LONDON ST PANCRAS, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,35.8,"NOTTINGHAM - BIRMINGHAM NEW ST, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,65394,79.56,"JURYS INN LONDON - LONDON HEATHROW (1), 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,65394,67.56,"MERCURE LEICESTER C - EAST MIDLANDS (1), 28-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,65394,298.19,"GLASGOW - LONDON CITY, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
