Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,52.7,23-NOV-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,107.11,25-NOV-15 DONCASTER - EDINBURGH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,22.14,23-NOV-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,52.6,26-NOV-15 LONDON EUSTON - BIRMINGHAM INTERNTNL,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,14.48,23-NOV-15 LONDON MARYLEBONE - BICESTER TOWN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,14.48,23-NOV-15 OXFORD PARKWAY - LONDON MARYLEBONE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,5.26,23-NOV-15 BICESTER VILLAGE - OXFORD PARKWAY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,76.66,23-NOV-15 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,45.67,01-DEC-15 MANCHESTER PICCADILLY - MORPETH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,20.2,04-DEC-15 GATWICK AIRPORT - READING STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,20.2,01-DEC-15 GATWICK AIRPORT - READING STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,43.39,10-DEC-15 LONDON EUSTON - RUGBY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,71.71,26-NOV-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,47.46,23-NOV-15 LONDON KINGS CROSS - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,162.52,11-JAN-16 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,1.4,"20-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,75.51,17-DEC-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,148.79,16-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,91.4,"19-NOV-15 MACDONALD BEAR HOTE - HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,17.68,17-DEC-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,119.97,27-NOV-15 PLYMOUTH - SWINDON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,102.51,04-DEC-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,73.16,20-NOV-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,227.39,20-NOV-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,52.21,20-NOV-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,172975,55.66,07-DEC-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,122.16,10-DEC-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,26.27,26-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,31.6,26-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,115.75,23-NOV-15 SHEFFIELD - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,167.06,24-NOV-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,1.4,"18-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,172975,34.75,24-NOV-15 LEE (LONDON) - BASINGSTOKE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,1.4,"18-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,1.4,"18-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,45.81,24-NOV-15 LONDON PADDINGTON - READING STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,60.17,24-NOV-15 HULL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,1.4,"18-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,172975,15.26,24-NOV-15 CLAPHAM JUNCTION - BASINGSTOKE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,172975,27.28,17-DEC-15 GATWICK AIRPORT - LONDON WATERLOO ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,172975,17.05,24-NOV-15 BASINGSTOKE - LONDON WATERLOO ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,1.4,"18-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,191.99,24-NOV-15 SHREWSBURY - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,30.58,25-NOV-15 SHREWSBURY - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,117.78,21-DEC-15 HULL - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,78.5,17-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,78.01,15-DEC-15 WYMONDHAM - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,52.21,24-NOV-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,40.57,17-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,40.57,18-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,13.8,24-NOV-15 MAIDENHEAD - LONDON PADDINGTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,15.74,24-NOV-15 BASINGSTOKE - MAIDENHEAD STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,12.15,26-NOV-15 LONDON LIVERPOOL STREET - STRATFORD ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,100.4,"23-NOV-15 NORTH WEST CASTLE H - GLASGOW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,10.89,25-NOV-15 WARRINGTON CENTRAL - LIVERPOOL LIME ST,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,44.45,02-DEC-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,129.52,15-DEC-15 WYMONDHAM - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,154.16,09-DEC-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,87.9,23-NOV-15 LADY ANNE MIDDLETONS HOTEL YORK - (1) ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,58.52,17-DEC-15 LONDON KINGS CROSS - WYMONDHAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,171.4,"23-NOV-15 CASTLE HOTEL - LONDON HEATHROW,(2) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,1.4,"23-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,1.4,"23-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,209.98,25-NOV-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,1.4,"23-NOV-15  - FEE 1.17,",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,39.7,07-DEC-15 ABERGAVENNY - LUDLOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,103.35,"08-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,94.02,25-NOV-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,62.98,30-NOV-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,174.53,03-DEC-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,174.53,08-DEC-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,83.54,16-DEC-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,23.6,01-DEC-15 BRISTOL PARKWAY - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,148.82,21-DEC-15 BROMSGROVE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN,172975,11.96,15-DEC-15 RIGA - LONDON STANSTED ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,71.22,25-NOV-15 NEWCASTLE - EDINBURGH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,58.03,01-DEC-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,71.22,26-NOV-15 NEWCASTLE - EDINBURGH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,172975,93.05,01-DEC-15 LONDON EUSTON - TILE HILL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,92.27,01-DEC-15 ALVECHURCH - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,47.46,06-DEC-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,283.65,26-NOV-15 LIVERPOOL LIME STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,172975,111.7,09-DEC-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
