,,,,,,,,,"346,066.66 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,183.00 ,12-JUL-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,183.00 ,12-JUL-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,183.00 ,12-JUL-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,23.00 ,13-JUL-17 GLASGOW CENTRAL - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,10.00 ,14-JUL-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,292.76 ,28-JUN-17 BIRMINGHAM - LONDON SEASON TICKET,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,39.45 ,05-JUL-17 TLODGE PETERBOROUGH CENTRE - CAMBRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4288,47.85 ,05-JUL-17 TLODGE EDIN CENTRAL ROS - EDIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,41.00 ,11-JUL-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,(58.30),17-MAY-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,(61.40),15-MAY-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,(76.00),15-MAY-17 LONDON ST PANCRAS - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,51.50 ,27-JUN-17 WARRINGTON BANK QUAY - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,4288,128.28 ,22-MAY-17 CROWNE PLAZA LILLE - LILLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,(35.40),15-MAY-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,(76.00),15-MAY-17 LONDON ST PANCRAS - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,92.40 ,27-JUN-17 B'HAM INTERNATIONAL - MANCH PIC ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,245.00 ,27-JUN-17 LEEDS - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4288,180.60 ,21-JUN-17 RADISSON BLU CARDIF - CARDIFF ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,53.60 ,21-JUN-17 IBIS CARLISLE - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4288,64.07 ,01-JUN-17 EAST MIDLANDS - EAST MIDLANDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,138.60 ,29-JUN-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4288,66.60 ,21-JUN-17 INNKEEPERS LODGE STRATFORD UPON - COV ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,83.59 ,21-JUN-17 PREMIER INN HASTINGS - BRIGHTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,430.13 ,19-JUN-17 CROWNE PLAZA LILLE - LILLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,89.40 ,21-JUN-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,30.30 ,27-JUN-17 NAILSEA AND BACKWELL - WESTBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,30.30 ,29-JUN-17 NAILSEA AND BACKWELL - WESTBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN TRAVEL,4288,0.60 ,28-JUN-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,53.50 ,29-JUN-17 READING - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,0.60 ,14-SEP-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,130.22 ,13-JUL-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,4288,52.90 ,14-JUL-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,4288,51.55 ,26-JUL-17 LONDON LIVERPOOL STREET - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,4288,25.20 ,06-JUL-17 LONDON MARYLEBONE - AYLESBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,29.50 ,12-JUL-17 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,113.00 ,12-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,132.50 ,10-JUL-17 KIDDERMINSTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,85.00 ,03-JUL-17 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,(26.10),25-MAY-17 STRAT I'NATIONAL - ASHFORD I'NATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,97.85 ,14-SEP-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,106.00 ,05-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,0.60 ,02-JUL-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,36.30 ,28-JUN-17 ELY - GRANTHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,38.00 ,02-AUG-17 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,65.58 ,08-AUG-17 TRAVELODGE MILTON KEYNES AT THE - LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,75.90 ,04-JUL-17 MANCHESTER VICTORIA - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,65.58 ,08-AUG-17 TRAVELODGE MILTON KEYNES AT THE - LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,126.40 ,04-JUL-17 WYMONDHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4288,(47.25),05-JUL-17 TLODGE EDIN CENTRAL ROS - EDIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,289.32 ,12-JUL-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,45.10 ,29-JUN-17 WARRINGTON CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4288,109.53 ,26-SEP-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,104.55 ,04-JUL-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,(35.80),24-MAY-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,4288,40.90 ,29-JUN-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,191.00 ,28-JUN-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,28.00 ,14-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,258.00 ,12-JUL-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,65.49 ,06-JUL-17 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,12.10 ,29-JUN-17 STRAT I'NATIONAL - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,177.00 ,29-JUN-17 LONDON EUSTON - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,66.75 ,05-JUL-17 TLODGE LONDON BETHNAL GREEN - LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,74.00 ,05-JUL-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,20.00 ,06-JUL-17 ZONE U123* LONDN - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
