Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,Scotland NR route,REDFERN TRAVEL,39605,137.3,"Edinburgh - London Euston, 23-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,19.8,"Stone (staffs) - London Euston, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,Scotland NR route,REDFERN TRAVEL,39605,17.7,"London Euston - Milton Keynes Central, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,European Policy and Legislative Development,REDFERN TRAVEL,39605,62.96,"Manchester Piccadilly - London Euston, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,30.31,"Stone (staffs) - London Euston, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,NR NATIONAL,REDFERN TRAVEL,39605,123.43,"Runcorn - London Euston, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,NR NATIONAL,REDFERN TRAVEL,39605,82.2,"Runcorn - London Euston, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,39605,33.19,"Edenbridge Town - London Charing Cross, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,39605,33.19,"Edenbridge Town - London Charing Cross, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,78.71,"Doncaster. - London Kings Cross, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,133.29,"Stafford - London Euston, 01-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,153.17,"Stafford - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,39605,21.48,"Edenbridge Town - East Croydon, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,41.17,"Birmingham New Street - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,Scotland Policy,REDFERN TRAVEL,39605,90.93,"London Euston - Glasgow Central, 12-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,Regulatory Economics,REDFERN TRAVEL,39605,73.47,"Rugby - Glasgow Central, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,39605,62.48,"London Kings Cross - Morpeth, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,39605,61.56,"Crowne Plaza - Birmingham, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,80.56,"Days Hotel Lond Waterloo- Lond Heathrow, 12-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,39605,100.56,"Radisson Blu Kenilw - London Heathrow, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,39605,65.31,"Ramada Encore Milton Keynes - Luton, 08-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,39605,61.56,"Crowne Plaza - Birmingham, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,39605,73.56,"Ramada Encore Milton Keynes - Luton, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,39605,73.56,"Ramada Encore Milton Keynes - Luton, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,39605,159.8,"The Grand Hotel By - Bristol, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,39605,54.56,"Mercure Cardiff Cen - Cardiff, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,39605,61.56,"Best Western Lansdo - London Gatwick, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,39605,80.56,"Worcester Whitehous - Birmingham, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),Regulatory Economics,REDFERN TRAVEL,39605,93.56,"St Giles Hotel - London Heathrow, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,39605,71.06,"Crowne Plaza - Birmingham, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,39605,171.56,"Mercure Bristol Hol - Bristol, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,69.56,"Jurys Inn Croydon - London Gatwick, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,39605,188.06,"Premier Inn Southampton - Southampton, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,39605,83.56,"Holiday Inn Eastlei - Southampton, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,39605,189.56,"Portland - London Heathrow, 20-Aug-12 (2 nights)",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),Regulatory Economics,REDFERN TRAVEL,39605,77.56,"Strand Palace Hotel - London Heathrow, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),RPP Directors,REDFERN TRAVEL,39605,63.56,"Jurys Inn Glasgow - Glasgow, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,126.56,"Portland - London Heathrow, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,93.06,"Best Western Plus S - Bristol, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,101.33,"All Seasons Lille C - Lille, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),RME Directors,REDFERN TRAVEL,39605,80.56,"Hotel Parallel - Barcelona, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),RME Directors,REDFERN TRAVEL,39605,122.56,"Chambord Hotel Brussels - Brussels, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),RME Directors,REDFERN TRAVEL,39605,73.56,"Parkhotel Den Haag - Amsterdam, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),Legal Services Economic Reg,REDFERN TRAVEL,39605,158.3,"Bw Jardin De Cluny- Paris, Orly Airport, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),Scotland NR route,REDFERN TRAVEL,39605,76.28,"Wingate By Wyndham - Pueblo, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,212,"Mercure Calais Cent - Lille, 08-May-12 (3 nights)",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,212,"Mercure Calais Cent - Lille, 08-May-12 (3 nights)",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,90.31,"Suite Novotel Lille - Lille, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),HUMAN FACTORS,REDFERN TRAVEL,39605,111.46,"Sarl Hotel Saint Ma - Lille, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Hotel Accommodation (Overseas),HUMAN FACTORS,REDFERN TRAVEL,39605,184.36,"Sejours Et Affaires - Lille, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Travel Co Management Fees,Finance,REDFERN TRAVEL,39605,191.79,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
