Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1105,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,19.1,25-JUL-16 READING - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1105,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,35.1,25-JUL-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,207,25-JUL-16 CREWE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,0.6,20-JUL-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,71.4,28-JUL-16 CHESTERFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,107.5,26-JUL-16 SHEFFIELD - SALISBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,60,26-JUL-16 LONDON VICTORIA - DOVER STNS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,RME DIRECTORS,REDFERN,2174,120.6,25-JUL-16 THISTLE EUSTON - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,LEGAL SERVICES - SAFETY POLICY,REDFERN,2174,138.7,28-JUL-16 GLOUCESTER - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,LEGAL SERVICES ECONOMIC REG,REDFERN,2174,65.6,02-AUG-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,30.5,05-AUG-16 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,AIR TRAVEL (UK),1105,RME DIRECTORS,REDFERN,2174,44.72,17-AUG-16 LONDON GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1833,RME DIRECTORS,REDFERN,2174,-9.6,24-MAY-16 MANCHESTER PICCADILLY -LIVERPOOL LIME ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,OPERATIONS & NETWORK REGULATION,REDFERN,2174,82,26-JUL-16 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,109.23,03-AUG-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,83,04-AUG-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,DIRECTORATE SP & C,REDFERN,2174,74,03-AUG-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,OPERATIONS & NETWORK REGULATION,REDFERN,2174,24.2,11-AUG-16 MORPETH - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,3.3,22-SEP-16 BIRMINGHAM NEW STREET - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,LEGAL SERVICES ECONOMIC REG,REDFERN,2174,119.26,11-AUG-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,LEGAL SERVICES ECONOMIC REG,REDFERN,2174,144,27-JUL-16 RETFORD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,EUROPE,REDFERN,2174,162,04-AUG-16 RETFORD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-1.5,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1062,HOTEL ACCOMMODATION (UK),1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,36,02-AUG-16 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,ROAD MONITORING WORK,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1836,OPERATIONS & NETWORK REGULATION,REDFERN,2174,-3.3,18-MAY-16 CITY THAMESLINK - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,20,28-JUL-16 LIVERPOOL ST- STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,AIR TRAVEL (UK),1837,PLANNING AND OPERATIONS,REDFERN,2174,92.2,28-JUL-16 LONDON STANSTED - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,AIR TRAVEL (UK),1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,79.19,26-JUL-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1836,EUROPE,REDFERN,2174,27,21-SEP-16 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,59,30-SEP-16 BIRMINGHAM NEW STREET - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,LEGAL SERVICES ECONOMIC REG,REDFERN,2174,3.3,30-SEP-16 UNIVERSITY BIRMINGHAM-BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,RME DIRECTORS,REDFERN,2174,54,28-JUL-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (UK),1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,44.16,21-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,-213,21-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,31.55,27-JUL-16 NEWCASTLE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,13.1,27-JUL-16 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ROAD MONITORING WORK,REDFERN,2174,22,27-JUL-16 SEAMER - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CTSA & IGC,REDFERN,2174,0.6,25-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,54,17-AUG-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,15.1,25-JUL-16 SWINDON (WILTS) - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,31,26-JUL-16 STANSTED AIRPORT - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,EUROPE,REDFERN,2174,169.16,26-JUL-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,RI CENTRAL OFFICE,REDFERN,2174,36,02-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,35.9,02-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ROAD MONITORING WORK,REDFERN,2174,35.9,02-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,2174,67.7,26-JUL-16 LONDON VICTORIA - DOVER STNS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,79.3,25-JUL-16 SALISBURY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1103,EUROPE,REDFERN,2174,133,25-JUL-16 TELFORD - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-86.3,03-MAY-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1201,EUROPE,REDFERN,2174,-118,19-MAY-16 SOUTHAMPTON CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,-118,19-MAY-16 SOUTHAMPTON CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ORR BOARD,REDFERN,2174,-118,19-MAY-16 SOUTHAMPTON CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,109.6,27-JUL-16 CORUS HYDE PARK - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,87.6,27-JUL-16 MILLENNIUM HOTEL GL - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,171,28-JUL-16 HALL GREEN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,PLANNING AND OPERATIONS,REDFERN,2174,249.5,07-AUG-16 WIGAN NORTH WESTERN - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,151.1,04-OCT-16 CROWNE PLAZA HOTEL LILLE - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,DIRECTORATE SP & C,REDFERN,2174,84.97,17-MAY-16 MERCURE VALENCIENNE - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,2174,166.45,01-AUG-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,REGULATORY ECONOMICS,REDFERN,2174,52.98,23-SEP-16 BERLIN SCHONEFELD - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,23.07,23-SEP-16 BERLIN SCHONEFELD - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,52.98,23-SEP-16 BERLIN SCHONEFELD - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
