,,,,,,,,,"765,525.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,101.60 ,05-FEB-18 BROMSGROVE - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-92,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,71.30 ,08-FEB-18 BROMSGROVE - CARDIFF CEN ,BD1 5HQ,ORR/CT/15-93,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,193.16 ,22-JAN-18 EDINBURGH - LDN EUSTON ,BD1 5HQ,ORR/CT/15-94,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,4.80 ,29-JAN-18 B'HAM INTERNATIONAL - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,182.60 ,26-JAN-18 CARDIFF CEN - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,32.00 ,22-JAN-18 GLASGOW CEN - ASHBURYS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,30.00 ,22-JAN-18 ASHBURYS - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,14.00 ,25-JAN-18 POLMONT - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5737,74.00 ,23-JAN-18 LDN EUSTON - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,98.00 ,25-JAN-18 LDN EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,64.40 ,25-JAN-18 CREWE - CARDIFF CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,22.00 ,29-JAN-18 B'HAM NEW ST - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,20.90 ,30-JAN-18 LDN VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,64.55 ,25-JAN-18 WIGAN NORTH WESTERN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,74.00 ,26-JAN-18 LDN EUSTON - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,324.00 ,23-JAN-18 WIGAN NORTH WESTERN - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,156.50 ,19-JAN-18 LDN KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,117.20 ,29-JAN-18 SHEFFIELD - LDN KINGS CROSS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,47.80 ,25-JAN-18 B'HAM NEW ST - SHEFFIELD ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,58.00 ,22-JAN-18 ZONE U1*   LONDN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,109.70 ,22-JAN-18 CASTLE CARY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,146.45 ,23-JAN-18 GLOSSOP - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,10.40 ,23-JAN-18 KIDDERMINSTER - B'HAM SNOW HILL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,10.40 ,25-JAN-18 KIDDERMINSTER - B'HAM SNOW HILL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,25.20 ,26-JAN-18 LONGTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,25.20 ,23-JAN-18 LONGTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,25.20 ,24-JAN-18 LONGTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,25.20 ,25-JAN-18 LONGTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,13.40 ,19-JAN-18 LDN WATERLOO - WINDSOR & ETON RIVERSIDE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5737,16.10 ,26-JAN-18 THREE BRIDGES - BRIGHTON STATION ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,266.65 ,24-JAN-18 YORK - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,183.00 ,23-JAN-18 KEYNSHAM - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,11.40 ,22-JAN-18 M'STER PICCADILLY - M'STER AIRPORT ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,43.00 ,05-FEB-18 LDN PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,6.00 ,05-FEB-18 SWINDON (WILTS) - CARDIFF CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,43.00 ,23-JAN-18 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,13.00 ,06-FEB-18 CARDIFF CEN - LDN PADDINGTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,80.00 ,02-FEB-18 LDN EUSTON - M'STER PICCADILLY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,43.00 ,24-JAN-18 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,48.00 ,23-JAN-18 WIGAN NORTH WESTERN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,75.00 ,24-JAN-18 WIGAN NORTH WESTERN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,25.30 ,25-JAN-18 BRIGHTON - FARRINGDON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,33.50 ,25-JAN-18 HAMPTON (LDN) - BRIGHTON STATION ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,(84.70),21-DEC-17 GLOSSOP - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,(65.30),21-DEC-17 LDN EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,159.00 ,29-JAN-18 GLASGOW CEN - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,213.45 ,24-JAN-18 M'STER PICCADILLY - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,(63.00),18-DEC-17 CHESTERFIELD - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,31.80 ,30-JAN-18 WINNERSH TRIANGLE - LDN WATERLOO ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,91.50 ,22-JAN-18 ZONE U1*   LONDN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,222.75 ,23-JAN-18 PRESTON (LANCS) - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,5737,171.00 ,23-JAN-18 CREWE - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5737,142.50 ,23-JAN-18 B'HAM INTERNATIONAL - LDN EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,128.00 ,25-JAN-18 LDN KINGS CROSS - WAKEFIELD WESTGATE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,90.00 ,26-JAN-18 LDN ST PANCRAS - BEESTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,50.30 ,31-JAN-18 NAILSEA AND BACKWELL - EXETER CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,104.00 ,06-FEB-18 LDN EUSTON - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,100.70 ,25-JAN-18 WYMONDHAM - LDN KINGS CROSS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,29.00 ,25-JAN-18 LHR TERM 5 - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,93.50 ,29-JAN-18 WYMONDHAM - DERBY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,58.80 ,24-JAN-18 ACCRINGTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,121.50 ,25-JAN-18 PETERBOROUGH - LEEDS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,13.70 ,25-JAN-18 LDN TERMINALS - LDN ZONES 1-4 ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,13.70 ,25-JAN-18 LDN TERMINALS - LDN ZONES 1-4 ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
