,,,,,,,,,"324,948.40",,,,,,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,61.04,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,375 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,72.68,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,376 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,47.91,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,377 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,21.27,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,378 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,22.14,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,379 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,44.85,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,380 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,36.79,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,381 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,95.57,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,382 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,56.19,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,383 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,10.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,384 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,41.8,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,385 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1601,ORR BOARD,REDFERN TRAVEL,99916,99.8,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,386 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,68.8,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,387 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,99916,73.94,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,388 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,99916,201.74,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,389 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,99916,81.99,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,390 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,99916,201.74,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,391 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,169.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,392 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,36.85,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,393 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,100.23,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,394 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,80,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,395 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1810,CTSA,REDFERN TRAVEL,99916,38.58,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,396 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1810,CTSA,REDFERN TRAVEL,99916,30.92,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,397 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,50.22,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,398 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,51.15,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,399 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,50.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,400 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,84.17,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,401 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,50.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,402 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,50.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,403 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,231.13,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,404 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,50.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,405 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,50.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,406 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,69.14,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,407 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,242.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,408 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,96.11,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,409 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,150.21,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,410 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,26.65,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,411 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,99916,42.81,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,412 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,74.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,413 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,74.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,414 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,95.38,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,415 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,57.64,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,416 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,66.2,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,417 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,59.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,418 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,57.64,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,419 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,24.37,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,420 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,26.12,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,421 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,99916,261.08,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,422 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1810,CTSA,REDFERN TRAVEL,99916,-297,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,423 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,424 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,425 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,28.5,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,426 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,100.36,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,427 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,76.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,428 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,58,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,429 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,14.52,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,430 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1810,CTSA,REDFERN TRAVEL,99916,325.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,431 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,432 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,18.51,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,433 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN TRAVEL,99916,138.01,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,434 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,99916,-30.89,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,435 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,99916,196.84,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,436 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,99916,120.53,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,437 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,-73.57,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,438 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,38.44,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,439 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,74.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,440 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,55.51,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,441 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,38.44,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,442 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,66.86,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,443 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,444 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,81.41,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,445 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,130.88,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,446 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,130.88,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,447 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,38.44,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,448 ELDON PLACE,BD1 1PL,BD1 1PL
